VLASS1.2.ql.T12t26.J164601+063000.10.2048.v1,4.3896472766,0.11344640138
VLASS1.2.ql.T24t21.J201043+563000.10.2048.v1,5.28280512234,0.986111027377
VLASS1.2.ql.T08t21.J134220-103000.10.2048.v1,3.588132452,-0.183259571459
VLASS1.2.ql.T23t06.J053332+493000.10.2048.v1,1.45531472606,0.863937979737
VLASS1.2.ql.T06t15.J095544-183000.10.2048.v1,2.59944851841,-0.322885911619
VLASS1.2.ql.T24t04.J034414+543000.10.2048.v1,0.978404744231,0.951204442337
VLASS1.2.ql.T05t06.J035916-213000.10.2048.v1,1.04405864926,-0.375245789179
VLASS1.2.ql.T20t10.J072931+373000.10.2048.v1,1.96144421029,0.654498469498
VLASS1.2.ql.T07t29.J184203-143000.10.2048.v1,4.89591573266,-0.253072741539
VLASS1.2.ql.T20t30.J233932+373000.10.2048.v1,6.19394218648,0.654498469498
VLASS1.2.ql.T08t14.J085813-093000.10.2048.v1,2.3484468282,-0.165806278939
VLASS1.2.ql.T22t24.J232623+473000.10.2048.v1,6.13654725219,0.829031394697
VLASS1.2.ql.T05t21.J134740-203000.10.2048.v1,3.61138561907,-0.357792496659
VLASS1.2.ql.T19t25.J191919+353000.10.2048.v1,5.05850806051,0.619591884458
VLASS1.2.ql.T11t24.J153000+013000.10.2048.v1,4.05789712859,0.0261799387799
VLASS1.2.ql.T20t09.J063124+363000.10.2048.v1,1.70787623158,0.637045176978
VLASS1.2.ql.T18t10.J072352+293000.10.2048.v1,1.93676583644,0.514872129338
VLASS1.2.ql.T13t28.J181415+113000.10.2048.v1,4.77461884031,0.200712863979
VLASS1.2.ql.T05t25.J160631-233000.10.2048.v1,4.21723107217,-0.410152374219
VLASS1.2.ql.T14t28.J182229+123000.10.2048.v1,4.81052666256,0.218166156499
VLASS1.2.ql.T21t05.J041833+413000.10.2048.v1,1.1281379952,0.724311639578
VLASS1.2.ql.T18t01.J001600+293000.10.2048.v1,0.0698434951755,0.514872129338
VLASS1.2.ql.T23t12.J114450+483000.10.2048.v1,3.075419804,0.846484687217
VLASS1.2.ql.T01t20.J093228-363000.10.2048.v1,2.49788090065,-0.637045176978
VLASS1.2.ql.T04t12.J072634-243000.10.2048.v1,1.94851968357,-0.427605666739
VLASS1.2.ql.T15t06.J035116+173000.10.2048.v1,1.00912384806,0.305432619099
VLASS1.2.ql.T23t09.J080310+513000.10.2048.v1,2.10826188874,0.898844564777
VLASS1.2.ql.T15t07.J043614+163000.10.2048.v1,1.20533223541,0.287979326579
VLASS1.2.ql.T12t24.J153403+053000.10.2048.v1,4.07557716847,0.0959931088597
VLASS1.2.ql.T05t15.J093924-223000.10.2048.v1,2.52816890815,-0.392699081699
VLASS1.2.ql.T21t09.J082351+413000.10.2048.v1,2.19846137715,0.724311639578
VLASS1.2.ql.T16t16.J115156+233000.10.2048.v1,3.1064079067,0.410152374219
VLASS1.2.ql.T07t14.J085018-143000.10.2048.v1,2.31389701755,-0.253072741539
VLASS1.2.ql.T05t21.J133038-203000.10.2048.v1,3.53709204335,-0.357792496659
VLASS1.2.ql.T23t07.J062146+503000.10.2048.v1,1.66583008634,0.881391272257
VLASS1.2.ql.T01t18.J085731-373000.10.2048.v1,2.34537933932,-0.654498469498
VLASS1.2.ql.T12t20.J124602+073000.10.2048.v1,3.342502158,0.1308996939
VLASS1.2.ql.T09t22.J140600-043000.10.2048.v1,3.69143529065,-0.0785398163397
VLASS1.2.ql.T06t35.J231902-193000.10.2048.v1,6.10445122903,-0.340339204139
VLASS1.2.ql.T14t30.J192609+133000.10.2048.v1,5.08832337468,0.235619449019
VLASS1.2.ql.T21t04.J035021+413000.10.2048.v1,1.00509366465,0.724311639578
VLASS1.2.ql.T02t01.J002613-333000.10.2048.v1,0.114458692346,-0.584685299418
VLASS1.2.ql.T17t28.J205923+243000.10.2048.v1,5.49513744309,0.427605666739
VLASS1.2.ql.T05t21.J133453-203000.10.2048.v1,3.55566540092,-0.357792496659
VLASS1.2.ql.T16t26.J192125+213000.10.2048.v2,5.06764609542,0.375245789179
VLASS1.2.ql.T17t30.J222309+273000.10.2048.v1,5.86063716828,0.479965544298
VLASS1.2.ql.T09t13.J083407-053000.10.2048.v1,2.24331473904,-0.0959931088597
VLASS1.2.ql.T14t22.J142240+143000.10.2048.v1,3.76412323618,0.253072741539
VLASS1.2.ql.T22t03.J024359+473000.10.2048.v1,0.715534306047,0.829031394697
VLASS1.2.ql.T15t27.J193614+163000.10.2048.v1,5.1323230524,0.287979326579
VLASS1.2.ql.T07t29.J191833-143000.10.2048.v1,5.05513259373,-0.253072741539
VLASS1.2.ql.T19t29.J224542+343000.10.2048.v1,5.95904239489,0.602138591938
VLASS1.2.ql.T22t08.J074359+473000.10.2048.v1,2.02453124504,0.829031394697
VLASS1.2.ql.T18t15.J104600+293000.10.2048.v1,2.81873706707,0.514872129338
VLASS1.2.ql.T03t31.J200659-313000.10.2048.v1,5.26653014523,-0.549778714378
VLASS1.2.ql.T01t07.J030234-393000.10.2048.v1,0.796627248195,-0.689405054538
VLASS1.2.ql.T17t29.J214135+243000.10.2048.v1,5.67928473264,0.427605666739
VLASS1.2.ql.T04t18.J113542-273000.10.2048.v1,3.03561873396,-0.479965544298
VLASS1.2.ql.T16t29.J210628+223000.10.2048.v1,5.52602315314,0.392699081699
VLASS1.2.ql.T01t45.J220230-373000.10.2048.v1,5.77051345625,-0.654498469498
VLASS1.2.ql.T07t05.J025833-143000.10.2048.v1,0.779075926348,-0.253072741539
VLASS1.2.ql.T08t29.J185816-103000.10.2048.v1,4.96667334403,-0.183259571459
VLASS1.2.ql.T20t09.J064131+373000.10.2048.v1,1.75200470005,0.654498469498
VLASS1.2.ql.T02t03.J010221-323000.10.2048.v1,0.272089630903,-0.567232006898
VLASS1.2.ql.T04t03.J013113-273000.10.2048.v1,0.39803658944,-0.479965544298
VLASS1.2.ql.T18t08.J052155+303000.10.2048.v1,1.40467676125,0.532325421858
VLASS1.2.ql.T04t11.J065113-273000.10.2048.v1,1.79429999104,-0.479965544298
VLASS1.2.ql.T20t12.J085034+393000.10.2048.v1,2.31506369743,0.689405054538
VLASS1.2.ql.T17t30.J222213+243000.10.2048.v1,5.856529245,0.427605666739
VLASS1.2.ql.T15t08.J052114+163000.10.2048.v2,1.40168177626,0.287979326579
VLASS1.2.ql.T12t22.J140200+073000.10.2048.v1,3.67398359802,0.1308996939
VLASS1.2.ql.T18t06.J040547+303000.10.2048.v1,1.0724377029,0.532325421858
VLASS1.2.ql.T21t24.J234503+413000.10.2048.v1,6.21795558988,0.724311639578
VLASS1.2.ql.T23t07.J062055+483000.10.2048.v1,1.6620886822,0.846484687217
VLASS1.2.ql.T18t29.J213019+313000.10.2048.v1,5.63013749718,0.549778714378
VLASS1.2.ql.T04t11.J071250-243000.10.2048.v1,1.88861678387,-0.427605666739
VLASS1.2.ql.T24t03.J020958+533000.10.2048.v1,0.567100379984,0.933751149817
VLASS1.2.ql.T04t01.J001056-243000.10.2048.v1,0.047762534866,-0.427605666739
VLASS1.2.ql.T24t22.J214312+533000.10.2048.v1,5.6862942658,0.933751149817
VLASS1.2.ql.T06t06.J032620-193000.10.2048.v1,0.900353038305,-0.340339204139
VLASS1.2.ql.T19t29.J224558+353000.10.2048.v1,5.96018573099,0.619591884458
VLASS1.2.ql.T23t11.J105800+503000.10.2048.v1,2.87107985494,0.881391272257
VLASS1.2.ql.T04t22.J141942-243000.10.2048.v1,3.75116394831,-0.427605666739
VLASS1.2.ql.T17t02.J010042+273000.10.2048.v1,0.264908546418,0.479965544298
VLASS1.2.ql.T15t12.J082527+173000.10.2048.v1,2.2054718557,0.305432619099
VLASS1.2.ql.T14t29.J185833+143000.10.2048.v1,4.96786613113,0.253072741539
VLASS1.2.ql.T07t27.J175103-153000.10.2048.v1,4.67337338123,-0.270526034059
VLASS1.2.ql.T22t01.J004359+473000.10.2048.v1,0.191935530449,0.829031394697
VLASS1.2.ql.T12t26.J170603+043000.10.2048.v1,4.47704652966,0.0785398163397
VLASS1.2.ql.T16t31.J225353+233000.10.2048.v1,5.9947693574,0.410152374219
VLASS1.2.ql.T02t21.J100223-333000.10.2048.v1,2.6283992401,-0.584685299418
VLASS1.2.ql.T16t31.J224051+233000.10.2048.v1,5.93788762264,0.410152374219
VLASS1.2.ql.T06t36.J232618-183000.10.2048.v1,6.1361795695,-0.322885911619
VLASS1.2.ql.T18t27.J194139+313000.10.2048.v1,5.15599204416,0.549778714378
VLASS1.2.ql.T17t28.J202144+273000.10.2048.v1,5.33082000272,0.479965544298
VLASS1.2.ql.T08t13.J081816-103000.10.2048.v2,2.17414654084,-0.183259571459
VLASS1.2.ql.T07t13.J082246-153000.10.2048.v1,2.19377451361,-0.270526034059
VLASS1.2.ql.T24t21.J203821+553000.10.2048.v1,5.40334665074,0.968657734857
VLASS1.2.ql.T13t19.J121005+083000.10.2048.v1,3.18565472683,0.14835298642
VLASS1.2.ql.T15t22.J161229+193000.10.2048.v1,4.24332359904,0.340339204139
VLASS1.2.ql.T22t22.J210820+443000.10.2048.v1,5.53418154929,0.776671517137
VLASS1.2.ql.T20t30.J234933+373000.10.2048.v1,6.23764995788,0.654498469498
VLASS1.2.ql.T15t05.J030614+163000.10.2048.v1,0.81263315371,0.287979326579
VLASS1.2.ql.T11t20.J131400+003000.10.2048.v1,3.46448423753,0.00872664625997
VLASS1.2.ql.T11t22.J140600+013000.10.2048.v1,3.69137536768,0.0261799387799
VLASS1.2.ql.T18t12.J082159+313000.10.2048.v2,2.19038733859,0.549778714378
VLASS1.2.ql.T09t21.J132200-043000.10.2048.v1,3.49940645781,-0.0785398163397
VLASS1.2.ql.T09t33.J215004-043000.10.2048.v1,5.7162729137,-0.0785398163397
VLASS1.2.ql.T19t29.J230530+353000.10.2048.v1,6.04541183097,0.619591884458
VLASS1.2.ql.T23t09.J082726+493000.10.2048.v1,2.21410963562,0.863937979737
VLASS1.2.ql.T24t04.J031700+543000.10.2048.v1,0.85963145253,0.951204442337
VLASS1.2.ql.T01t37.J180743-393000.10.2048.v1,4.74607623478,-0.689405054538
VLASS1.2.ql.T24t22.J210958+533000.10.2048.v1,5.54128874817,0.933751149817
VLASS1.2.ql.T14t19.J121422+133000.10.2048.v1,3.20428597115,0.235619449019
VLASS1.2.ql.T02t31.J152127-333000.10.2048.v1,4.02063878511,-0.584685299418
VLASS1.2.ql.T17t07.J044102+253000.10.2048.v1,1.22624120713,0.445058959259
VLASS1.2.ql.T03t18.J114539-313000.10.2048.v1,3.07904848896,-0.549778714378
VLASS1.2.ql.T09t29.J185805-063000.10.2048.v1,4.96589434541,-0.11344640138
VLASS1.2.ql.T13t23.J145820+113000.10.2048.v1,3.91973417429,0.200712863979
VLASS1.2.ql.T23t04.J032146+503000.10.2048.v1,0.880431922945,0.881391272257
VLASS1.2.ql.T14t30.J193833+143000.10.2048.v1,5.14239905633,0.253072741539
VLASS1.2.ql.T06t19.J121849-173000.10.2048.v1,3.22372108504,-0.305432619099
VLASS1.2.ql.T23t11.J103457+513000.10.2048.v1,2.77052845513,0.898844564777
VLASS1.2.ql.T22t24.J232031+473000.10.2048.v1,6.11095585298,0.829031394697
VLASS1.2.ql.T12t19.J121002+053000.10.2048.v1,3.18539256383,0.0959931088597
VLASS1.2.ql.T07t04.J021021-153000.10.2048.v1,0.568771241854,-0.270526034059
VLASS1.2.ql.T21t14.J130749+403000.10.2048.v1,3.43756755164,0.706858347058
VLASS1.2.ql.T17t08.J052137+253000.10.2048.v1,1.40333314862,0.445058959259
VLASS1.2.ql.T21t07.J061833+413000.10.2048.v1,1.6517367708,0.724311639578
VLASS1.2.ql.T24t08.J074414+543000.10.2048.v1,2.02560229543,0.951204442337
VLASS1.2.ql.T22t14.J130838+463000.10.2048.v1,3.4410795177,0.811578102177
VLASS1.2.ql.T12t21.J135006+053000.10.2048.v1,3.62205823472,0.0959931088597
VLASS1.2.ql.T04t07.J043942-243000.10.2048.v1,1.22043653292,-0.427605666739
VLASS1.2.ql.T15t28.J205831+183000.10.2048.v1,5.49136978629,0.322885911619
VLASS1.2.ql.T02t24.J113704-323000.10.2048.v1,3.04156376172,-0.567232006898
VLASS1.2.ql.T04t17.J105542-273000.10.2048.v1,2.86108580876,-0.479965544298
VLASS1.2.ql.T17t16.J113019+243000.10.2048.v1,3.01211060338,0.427605666739
VLASS1.2.ql.T07t13.J081013-123000.10.2048.v1,2.13900310008,-0.218166156499
VLASS1.2.ql.T15t18.J132818+163000.10.2048.v1,3.52690019318,0.287979326579
VLASS1.2.ql.T08t14.J084604-093000.10.2048.v1,2.29543427022,-0.165806278939
VLASS1.2.ql.T06t26.J165443-183000.10.2048.v1,4.42755328268,-0.322885911619
VLASS1.2.ql.T06t05.J030316-193000.10.2048.v1,0.799655976223,-0.340339204139
VLASS1.2.ql.T03t09.J053132-303000.10.2048.v1,1.44664669378,-0.532325421858
VLASS1.2.ql.T07t21.J133838-153000.10.2048.v1,3.57196888507,-0.270526034059
VLASS1.2.ql.T14t29.J190641+133000.10.2048.v1,5.00335238365,0.235619449019
VLASS1.2.ql.T20t10.J073450+383000.10.2048.v1,1.98462407353,0.671951762018
VLASS1.2.ql.T02t11.J050719-353000.10.2048.v1,1.34095675376,-0.619591884458
VLASS1.2.ql.T19t03.J020251+353000.10.2048.v1,0.536064935225,0.619591884458
VLASS1.2.ql.T09t24.J153406-073000.10.2048.v1,4.07580253411,-0.1308996939
VLASS1.2.ql.T11t19.J122201+033000.10.2048.v1,3.23771746209,0.0610865238198
VLASS1.2.ql.T22t02.J011947+453000.10.2048.v1,0.348188749728,0.794124809657
VLASS1.2.ql.T03t33.J214059-313000.10.2048.v1,5.67668077412,-0.549778714378
VLASS1.2.ql.T10t25.J161800-023000.10.2048.v1,4.26737787224,-0.0436332312999
VLASS1.2.ql.T15t08.J054220+183000.10.2048.v1,1.4937313864,0.322885911619
VLASS1.2.ql.T06t25.J160614-163000.10.2048.v1,4.2160251951,-0.287979326579
VLASS1.2.ql.T04t17.J110404-243000.10.2048.v1,2.89760435081,-0.427605666739
VLASS1.2.ql.T14t28.J182246+153000.10.2048.v1,4.8117683916,0.270526034059
VLASS1.2.ql.T16t03.J013631+233000.10.2048.v1,0.421139949081,0.410152374219
VLASS1.2.ql.T21t17.J161833+413000.10.2048.v1,4.26973064879,0.724311639578
VLASS1.2.ql.T15t28.J201704+163000.10.2048.v1,5.31051593304,0.287979326579
VLASS1.2.ql.T15t28.J205511+193000.10.2048.v1,5.47679774148,0.340339204139
VLASS1.2.ql.T22t18.J170829+453000.10.2048.v1,4.48761362562,0.794124809657
VLASS1.2.ql.T15t29.J212300+173000.10.2048.v1,5.59816633777,0.305432619099
VLASS1.2.ql.T21t15.J141816+403000.10.2048.v1,3.74493421371,0.706858347058
VLASS1.2.ql.T02t12.J055651-353000.10.2048.v1,1.55708254764,-0.619591884458
VLASS1.2.ql.T07t06.J033838-153000.10.2048.v1,0.95397500708,-0.270526034059
VLASS1.2.ql.T07t14.J085013-123000.10.2048.v1,2.31353602528,-0.218166156499
VLASS1.2.ql.T07t26.J165429-153000.10.2048.v1,4.42656455366,-0.270526034059
VLASS1.2.ql.T10t23.J145401-033000.10.2048.v1,3.90089472673,-0.0610865238198
VLASS1.2.ql.T16t32.J234735+233000.10.2048.v1,6.22904003052,0.410152374219
VLASS1.2.ql.T23t24.J232146+503000.10.2048.v1,6.11641967893,0.881391272257
VLASS1.2.ql.T15t15.J103206+183000.10.2048.v1,2.75806927682,0.322885911619
VLASS1.2.ql.T15t02.J005943+183000.10.2048.v1,0.26057969354,0.322885911619
VLASS1.2.ql.T14t21.J133824+123000.10.2048.v1,3.570952958,0.218166156499
VLASS1.2.ql.T02t41.J202651-353000.10.2048.v1,5.35317367073,-0.619591884458
VLASS1.2.ql.T08t19.J123431-103000.10.2048.v1,3.29223420299,-0.183259571459
VLASS1.2.ql.T03t01.J001551-283000.10.2048.v1,0.069184778827,-0.497418836818
VLASS1.2.ql.T15t02.J005933+163000.10.2048.v1,0.259897851579,0.287979326579
VLASS1.2.ql.T19t30.J233851+353000.10.2048.v1,6.19093171169,0.619591884458
VLASS1.2.ql.T22t24.J234359+473000.10.2048.v1,6.21332144983,0.829031394697
VLASS1.2.ql.T18t31.J224619+313000.10.2048.v1,5.96175180039,0.549778714378
VLASS1.2.ql.T23t01.J005647+483000.10.2048.v1,0.247793629606,0.846484687217
VLASS1.2.ql.T02t43.J212158-353000.10.2048.v1,5.59366658807,-0.619591884458
VLASS1.2.ql.T06t14.J085034-193000.10.2048.v1,2.31507540568,-0.340339204139
VLASS1.2.ql.T17t13.J093809+273000.10.2048.v1,2.52269497384,0.479965544298
VLASS1.2.ql.T09t20.J124601-063000.10.2048.v1,3.3424497254,-0.11344640138
VLASS1.2.ql.T09t18.J115407-053000.10.2048.v1,3.11597936504,-0.0959931088597
VLASS1.2.ql.T01t08.J034231-373000.10.2048.v1,0.970932553371,-0.654498469498
VLASS1.2.ql.T06t19.J122307-183000.10.2048.v1,3.24252577145,-0.322885911619
VLASS1.2.ql.T21t18.J174503+413000.10.2048.v1,4.64715926309,0.724311639578
VLASS1.2.ql.T05t27.J173453-203000.10.2048.v1,4.60286295211,-0.357792496659
VLASS1.2.ql.T21t01.J004545+423000.10.2048.v1,0.199628650904,0.741764932098
VLASS1.2.ql.T18t25.J180215+283000.10.2048.v1,4.72227248905,0.497418836818
VLASS1.2.ql.T24t02.J011636+533000.10.2048.v1,0.334302110256,0.933751149817
VLASS1.2.ql.T08t14.J090629-113000.10.2048.v1,2.38449776745,-0.200712863979
VLASS1.2.ql.T09t27.J172200-053000.10.2048.v1,4.54661600814,-0.0959931088597
VLASS1.2.ql.T22t12.J112009+463000.10.2048.v1,2.96773073477,0.811578102177
VLASS1.2.ql.T19t09.J063612+353000.10.2048.v1,1.72878243985,0.619591884458
VLASS1.2.ql.T07t19.J122246-153000.10.2048.v1,3.24097206481,-0.270526034059
VLASS1.2.ql.T04t01.J003713-243000.10.2048.v1,0.162392560367,-0.427605666739
VLASS1.2.ql.T18t11.J074126+293000.10.2048.v1,2.01338360894,0.514872129338
VLASS1.2.ql.T18t05.J032454+283000.10.2048.v1,0.89411704961,0.497418836818
VLASS1.2.ql.T02t32.J154155-333000.10.2048.v1,4.109917176,-0.584685299418
VLASS1.2.ql.T18t14.J101024+303000.10.2048.v1,2.66338734656,0.532325421858
VLASS1.2.ql.T01t47.J230736-383000.10.2048.v1,6.05460877075,-0.671951762018
VLASS1.2.ql.T15t22.J161202+163000.10.2048.v1,4.24135857647,0.287979326579
VLASS1.2.ql.T09t17.J110203-043000.10.2048.v1,2.88875429523,-0.0785398163397
VLASS1.2.ql.T12t20.J130611+073000.10.2048.v1,3.43042391901,0.1308996939
VLASS1.2.ql.T18t06.J042829+313000.10.2048.v1,1.17154964241,0.549778714378
VLASS1.2.ql.T01t36.J174252-393000.10.2048.v1,4.63763478319,-0.689405054538
VLASS1.2.ql.T17t02.J005134+243000.10.2048.v1,0.225007047225,0.427605666739
VLASS1.2.ql.T15t13.J094011+193000.10.2048.v1,2.53155462873,0.340339204139
VLASS1.2.ql.T16t08.J053005+223000.10.2048.v1,1.44033071082,0.392699081699
VLASS1.2.ql.T19t15.J115330+353000.10.2048.v1,3.11325868762,0.619591884458
VLASS1.2.ql.T23t12.J111553+513000.10.2048.v1,2.94912712482,0.898844564777
VLASS1.2.ql.T19t26.J203100+333000.10.2048.v1,5.37125709983,0.584685299418
VLASS1.2.ql.T02t16.J074705-353000.10.2048.v1,2.03806830961,-0.619591884458
VLASS1.2.ql.T19t08.J055727+333000.10.2048.v1,1.5597245398,0.584685299418
VLASS1.2.ql.T03t03.J013609-303000.10.2048.v1,0.419602459454,-0.532325421858
VLASS1.2.ql.T03t03.J015459-313000.10.2048.v1,0.501777796625,-0.549778714378
VLASS1.2.ql.T16t09.J061047+223000.10.2048.v1,1.61785629391,0.392699081699
VLASS1.2.ql.T15t14.J095524+163000.10.2048.v1,2.59793568156,0.287979326579
VLASS1.2.ql.T22t09.J084225+453000.10.2048.v1,2.27951519484,0.794124809657
VLASS1.2.ql.T01t06.J025232-373000.10.2048.v1,0.752841009697,-0.654498469498
VLASS1.2.ql.T06t21.J132204-163000.10.2048.v1,3.49973683409,-0.287979326579
VLASS1.2.ql.T08t29.J190619-093000.10.2048.v1,5.00178245999,-0.165806278939
VLASS1.2.ql.T19t12.J091451+353000.10.2048.v1,2.42102052738,0.619591884458
VLASS1.2.ql.T15t30.J221202+163000.10.2048.v1,5.81215490326,0.287979326579
VLASS1.2.ql.T09t31.J203802-043000.10.2048.v1,5.40198580297,-0.0785398163397
VLASS1.2.ql.T02t15.J072938-353000.10.2048.v1,1.96196519107,-0.619591884458
VLASS1.2.ql.T03t23.J145600-293000.10.2048.v1,3.90956784956,-0.514872129338
VLASS1.2.ql.T04t01.J003757-273000.10.2048.v1,0.165619601432,-0.479965544298
VLASS1.2.ql.T01t37.J181231-373000.10.2048.v1,4.76702367646,-0.654498469498
VLASS1.2.ql.T05t34.J221038-203000.10.2048.v1,5.80602007094,-0.357792496659
VLASS1.2.ql.T06t30.J194711-173000.10.2048.v1,5.18008478732,-0.305432619099
VLASS1.2.ql.T03t33.J212647-283000.10.2048.v1,5.6147042051,-0.497418836818
VLASS1.2.ql.T01t38.J184800-393000.10.2048.v1,4.92189234059,-0.689405054538
VLASS1.2.ql.T16t01.J000631+233000.10.2048.v1,0.0284408673818,0.410152374219
VLASS1.2.ql.T05t13.J080208-213000.10.2048.v1,2.10374257681,-0.375245789179
VLASS1.2.ql.T18t04.J024959+313000.10.2048.v1,0.741760568774,0.549778714378
VLASS1.2.ql.T17t11.J080809+273000.10.2048.v1,2.12999589214,0.479965544298
VLASS1.2.ql.T08t04.J023438-113000.10.2048.v1,0.674728435414,-0.200712863979
VLASS1.2.ql.T02t21.J100719-353000.10.2048.v1,2.64995369276,-0.619591884458
VLASS1.2.ql.T01t34.J163228-363000.10.2048.v1,4.33047661524,-0.637045176978
VLASS1.2.ql.T05t36.J234750-213000.10.2048.v1,6.23016991304,-0.375245789179
VLASS1.2.ql.T05t14.J091235-233000.10.2048.v2,2.41113229178,-0.410152374219
VLASS1.2.ql.T16t32.J232547+223000.10.2048.v1,6.13389573345,0.392699081699
VLASS1.2.ql.T07t19.J123502-143000.10.2048.v1,3.29448727761,-0.253072741539
VLASS1.2.ql.T22t23.J223215+473000.10.2048.v1,5.90033926361,0.829031394697
VLASS1.2.ql.T15t16.J112116+173000.10.2048.v1,2.97261925656,0.305432619099
VLASS1.2.ql.T18t13.J092926+283000.10.2048.v1,2.48468046646,0.497418836818
VLASS1.2.ql.T06t14.J090720-183000.10.2048.v1,2.38821262804,-0.322885911619
VLASS1.2.ql.T16t13.J091916+213000.10.2048.v1,2.44032205085,0.375245789179
VLASS1.2.ql.T18t05.J031609+303000.10.2048.v1,0.855934772452,0.532325421858
VLASS1.2.ql.T17t04.J024806+253000.10.2048.v1,0.733480435915,0.445058959259
VLASS1.2.ql.T04t32.J210441-273000.10.2048.v1,5.51825629253,-0.479965544298
VLASS1.2.ql.T26t16.J204651+623000.10.2048.v1,5.44045831384,1.0908307825
VLASS1.2.ql.T22t07.J060829+453000.10.2048.v1,1.60782035983,0.794124809657
VLASS1.2.ql.T23t09.J085726+493000.10.2048.v1,2.34500932951,0.863937979737
VLASS1.2.ql.T07t34.J220202-123000.10.2048.v1,5.76850814566,-0.218166156499
VLASS1.2.ql.T14t26.J170655+153000.10.2048.v1,4.48077149862,0.270526034059
VLASS1.2.ql.T23t12.J112214+513000.10.2048.v1,2.97686069753,0.898844564777
VLASS1.2.ql.T16t09.J060631+233000.10.2048.v1,1.59923719418,0.410152374219
VLASS1.2.ql.T11t20.J125400+013000.10.2048.v1,3.37722141103,0.0261799387799
VLASS1.2.ql.T16t03.J015333+213000.10.2048.v1,0.495521591199,0.375245789179
VLASS1.2.ql.T04t11.J065526-253000.10.2048.v1,1.81273074066,-0.445058959259
VLASS1.2.ql.T06t29.J191544-183000.10.2048.v1,5.04290947121,-0.322885911619
VLASS1.2.ql.T07t20.J125422-133000.10.2048.v1,3.37881889635,-0.235619449019
VLASS1.2.ql.T10t22.J141400-023000.10.2048.v1,3.7263151867,-0.0436332312999
VLASS1.2.ql.T16t01.J001512+233000.10.2048.v1,0.0663619996501,0.410152374219
VLASS1.2.ql.T06t06.J033024-163000.10.2048.v1,0.918056276518,-0.287979326579
VLASS1.2.ql.T06t29.J190300-173000.10.2048.v1,4.98730109958,-0.305432619099
VLASS1.2.ql.T13t21.J135820+113000.10.2048.v1,3.65793478649,0.200712863979
VLASS1.2.ql.T21t18.J174423+403000.10.2048.v1,4.64425067189,0.706858347058
VLASS1.2.ql.T08t15.J093810-083000.10.2048.v2,2.52277264099,-0.14835298642
VLASS1.2.ql.T23t09.J082120+493000.10.2048.v1,2.18750645449,0.863937979737
VLASS1.2.ql.T20t04.J023641+383000.10.2048.v1,0.68368990118,0.671951762018
VLASS1.2.ql.T17t09.J062827+243000.10.2048.v1,1.6949789029,0.427605666739
VLASS1.2.ql.T15t04.J022530+183000.10.2048.v1,0.634927292653,0.322885911619
VLASS1.2.ql.T07t35.J230240-143000.10.2048.v1,6.03305126377,-0.253072741539
VLASS1.2.ql.T21t06.J050804+423000.10.2048.v1,1.34422553728,0.741764932098
VLASS1.2.ql.T15t09.J063544+183000.10.2048.v1,1.72678389242,0.322885911619
VLASS1.2.ql.T18t25.J183939+313000.10.2048.v1,4.88546251944,0.549778714378
VLASS1.2.ql.T06t30.J193027-173000.10.2048.v1,5.10708173714,-0.305432619099
VLASS1.2.ql.T18t11.J073217+293000.10.2048.v1,1.97347301949,0.514872129338
VLASS1.2.ql.T09t24.J152200-053000.10.2048.v1,4.02301723255,-0.0959931088597
VLASS1.2.ql.T09t23.J145002-053000.10.2048.v1,3.88352426463,-0.0959931088597
VLASS1.2.ql.T20t06.J043233+373000.10.2048.v1,1.1892478628,0.654498469498
VLASS1.2.ql.T21t14.J135539+413000.10.2048.v1,3.6462133734,0.724311639578
VLASS1.2.ql.T09t26.J164200-073000.10.2048.v1,4.37211529882,-0.1308996939
VLASS1.2.ql.T05t21.J132209-223000.10.2048.v1,3.50007048287,-0.392699081699
VLASS1.2.ql.T04t10.J063713-243000.10.2048.v1,1.73318888716,-0.427605666739
VLASS1.2.ql.T09t13.J081404-063000.10.2048.v1,2.15581811115,-0.11344640138
VLASS1.2.ql.T15t27.J195702+163000.10.2048.v1,5.22310628072,0.287979326579
VLASS1.2.ql.T18t02.J010534+293000.10.2048.v1,0.28614833075,0.514872129338
VLASS1.2.ql.T05t29.J190802-223000.10.2048.v1,5.00927777646,-0.392699081699
VLASS1.2.ql.T16t04.J024735+233000.10.2048.v1,0.731252886735,0.410152374219
VLASS1.2.ql.T06t13.J082307-183000.10.2048.v1,2.19532822026,-0.322885911619
VLASS1.2.ql.T04t07.J042855-263000.10.2048.v1,1.17341823554,-0.462512251778
VLASS1.2.ql.T16t31.J223209+223000.10.2048.v1,5.89989820436,0.392699081699
VLASS1.2.ql.T17t15.J104519+243000.10.2048.v1,2.81576106253,0.427605666739
VLASS1.2.ql.T22t08.J073646+453000.10.2048.v1,1.99303314259,0.794124809657
VLASS1.2.ql.T14t19.J122634+123000.10.2048.v1,3.25757349121,0.218166156499
VLASS1.2.ql.T03t08.J044651-293000.10.2048.v2,1.25166338212,-0.514872129338
VLASS1.2.ql.T19t29.J223114+343000.10.2048.v1,5.89588496519,0.602138591938
VLASS1.2.ql.T07t04.J020202-123000.10.2048.v1,0.53252038968,-0.218166156499
VLASS1.2.ql.T21t03.J022843+403000.10.2048.v1,0.648908907124,0.706858347058
